x1,x2,x3,x4,x5,x6,x7,x8,x9,x10,x11,x12
296,510,4.9,1070,1390,1351,474,24.5,18.8,23.8,19.5,12.8
288,555,6.3,950,200,1351,387,25.3,20.5,25.3,20.5,13
294,560,6.3,700,220,1387,466,25.3,19.8,24,20.3,16.3
268,437,6.2,1070,470,877,435,23.3,18.8,23.3,19,7
187,400,9,2670,7040,869,695,21,17.5,21.8,18.5,29.3
173,560,18,3050,4090,1351,766,26.3,20.8,23.8,20.3,59.5
185,410,9.7,2500,11450,758,1460,21.3,19,22,19,23
183,319,9,3200,4380,656,751,23,18.5,22.5,18.3,75
161,389,7.7,4000,11050,743,980,20.8,18.3,22.8,18.3,35.7
161,521,19.6,1790,7880,561,995,25,20.8,25,21.5,53
193,358,10,5600,6600,648,845,26.5,19.8,24.3,19.8,15.8
204,701,18.5,2100,5780,1205,1752,24,20.3,24.5,20.3,45.7
182,441,10.4,3180,3000,956,822,25.3,20.8,23,18.3,55
196,461,11.1,3700,13890,806,2154,23.8,18.5,26.3,20,41
184,345,8.7,3040,5250,624,924,22.3,18.8,23,19.5,16.7
187,375,8,3400,10600,514,1570,20.5,17.3,25.3,20,32.8
155,295,9.1,4980,5200,458,458,23.5,20,25,19.8,21
172,330,10.6,3850,3370,577,585,22.5,19.5,22.3,19.3,17
189,373,8.3,2090,7730,632,861,24.5,20.5,23.3,20,23.7
187,400,8,2030,3000,727,711,24.3,18.5,22.3,17.8,35.2
174,440,10.2,2870,7400,909,1533,22.3,19,26.3,19.3,49.8
176,425,9.4,3430,4900,924,995,20,18.5,23.5,18.5,47.5
159,320,9.1,2280,7720,442,545,24,19.3,21.8,19.3,33.2
170,321,10.3,3150,2370,735,711,24.5,19.3,21.5,18.3,23.8
174,341,9.7,4100,7670,695,703,22.8,19.5,23.8,19.5,24.5
170,349,8.6,2880,3650,751,466,22,18.8,25.8,18.5,22.8
164,400,7.5,3850,6300,656,1533,22.8,19,23.5,19,52.7
164,353,7.6,3090,5500,719,853,22.8,19.3,22.8,19,16.3
181,365,8.2,2350,5020,774,782,19.5,17.5,20.8,18,24.5
174,337,8.3,2960,3620,727,450,21.3,18,20.3,18,25.5
158,449,13.4,1990,3600,798,1241,23.5,20,25,20.5,31.5
183,285,8.8,4450,2700,624,482,24.3,19.5,21.8,19,10.7
167,360,15.3,2920,8550,600,751,21.5,18.5,22.5,19.3,20
172,327,9,1910,3960,537,600,22.5,18.8,22.8,18.5,17.5
193,401,8,3550,6290,1460,1497,20.5,17.8,25.8,19,32.5
167,311,5.1,2930,3100,679,751,25.3,18,22,18.5,20.7
177,361,11.4,3150,1490,1098,790,22.8,20.3,24.3,19.8,20.3
178,321,9.3,3130,2200,616,466,24,19.5,25.3,20.8,14.8
155,309,8.7,3780,1230,751,458,20.8,19.3,21.3,19,26.5
173,325,7.4,4220,2400,782,585,21,19,21.5,19.3,17.7
170,328,14.6,2300,4570,435,569,22.5,18.8,21.5,19.3,16.2
181,288,10,4220,2740,806,869,21.5,18.8,21.5,18.8,17.8
187,355,8.5,1760,8380,474,1043,24.5,19.3,26,20,15
178,315,7.9,3390,8100,711,1003,20.5,19.3,22.3,19.5,16.5
173,330,9.1,3460,3510,490,758,22.3,19,25,20,10.8
178,350,8.6,2740,8550,806,877,21.8,20,25,20.5,26.5
166,301,7.6,4900,2870,490,616,21,18.3,21.3,19,15.8
182,335,8.7,2570,3200,695,672,22.5,19.3,23,19.3,18.2
184,589,16.6,1180,2110,964,1074,24,20,26,21.5,65.8
171,287,9.4,4550,3080,593,537,21.3,19.3,21.8,19,10.2
171,369,7.3,2720,8000,735,830,20.3,17.8,20.3,17.5,37
191,371,7.8,2740,6710,940,1570,23.3,18,21,16.8,29.7
175,309,9.4,2800,6100,593,664,21.3,17.8,23.5,18.3,18.5
170,290,10,7600,2400,735,616,21.5,18.5,20.8,18,8.5
211,671,14.9,1500,4060,1098,948,23.8,21.5,24,20.8,54.3
176,360,8.6,2310,4500,648,782,27,20.5,24.3,20,28.2
174,331,9.4,6200,3120,885,719,26,20.3,21.5,18.5,21.5
179,371,8.4,3350,8300,798,1314,18.5,16.3,20.3,18,27.3
188,375,8,3560,4550,695,790,19.8,18,21,18.3,19
158,285,8.8,3850,7400,632,806,20.3,18.5,21.8,18,20.3
172,355,9.6,5220,5210,782,885,21.8,19,22.5,18.5,29.2
148,330,9.1,3820,7890,577,758,23,19.3,20.5,18.5,32.5
113,270,9.3,2400,2000,482,790,18.5,16.8,20.5,17.3,177
186,358,8.9,3350,6870,806,758,22.5,19.8,24.8,20,16.5
191,341,8.8,5530,3250,703,474,20.5,18.3,23.8,19.5,9.2
163,343,8.2,3840,13040,830,1533,22.8,18.8,21,18,60.8
185,387,9.6,3150,13150,545,1278,21.8,17.3,22.8,17.5,31.5
132,359,8.6,2630,1420,561,577,22.5,19.5,23,20,107
177,337,8,2280,5800,553,569,20,17.8,22.5,18.8,21
197,582,5.3,1590,6760,1241,1424,23.8,22,25.3,21.5,28.7
174,449,10.9,2400,2990,1043,964,21.8,19.3,20.3,18.3,69.5
186,391,7.5,3440,2700,806,585,22.3,20,21.5,19.5,28.2
182,661,15.1,1700,6220,1351,1314,22.3,20,24.5,20.5,70.7
181,293,8.2,3210,5290,569,450,21,17.3,21.3,17.3,10.7
178,359,7.8,2280,2700,585,632,20.5,18.5,22.5,19,24.3
173,420,10.7,3250,2600,869,672,22.3,19.8,23.5,20,44.7
161,345,9.9,3970,2700,735,529,22.8,21,26.5,22.5,29
194,405,7.4,3100,5140,806,1043,21,18,22.3,17.8,35.7
189,410,9.5,2530,7370,585,822,20.8,18.5,21.3,18.5,21.8
156,345,8.7,2800,5080,758,861,18.3,17.5,19,17.5,40.2
190,471,9.8,2210,9360,743,1789,19.8,18,23.8,19.5,41.8
183,447,10.5,2490,6730,830,1716,20,18.5,21.5,19.8,22.3
178,409,9.8,2940,11200,727,1935,21.8,19.3,21.8,19.5,39.3
181,415,8.9,2640,10450,711,1971,23.3,19.8,24,19.5,33.7
185,429,10.3,2680,11400,869,1752,21.3,18.5,22.8,19.5,32.2
112,345,9.9,3550,5550,640,743,18.8,17.5,19,17.5,177.3
185,370,8.1,4450,1810,774,735,21.5,19.5,25.5,20.3,30.3
185,332,6.9,5300,2200,695,695,20,17.5,20.8,17.8,12.7
181,330,7.6,3890,4770,648,577,19.5,17.5,20.8,18,16.7
183,370,7.8,4760,1900,814,577,19.8,17.5,22,18.3,20.7
180,301,7.6,3300,2250,521,711,21.8,18.8,21.3,18.8,9.7
181,430,10.5,3060,7250,893,1460,20.8,18.5,21.3,18.5,23.2
178,347,8.4,5610,5000,964,948,21.3,18.8,20.8,19,23.2
166,318,8.8,3260,3460,901,498,19.3,17.3,19,17.3,28.3
194,595,14.1,1400,3690,1098,1387,23,20.8,22.3,20,51.2
178,661,19.1,1390,7250,1314,1497,21.8,19,20.8,18.8,78.3
174,339,11.2,7890,2300,758,577,19.5,17.5,22.5,18.3,17.7
176,341,8.8,5000,7320,909,924,18.5,16.8,20.5,17.3,24.2
172,340,8.5,3760,4330,877,727,18.8,17,21.8,17.8,21.3
181,319,7.5,3420,5250,593,569,19.3,17,20.5,19,17
107,335,11.9,970,3990,458,687,20.3,18,22.5,18,299.7
115,301,10.3,2010,2010,893,766,20.3,17.3,18.8,17,188.3
136,291,8.9,5300,3150,624,553,18.3,16.3,18.8,16.5,68.8
124,365,10.9,2910,2870,656,751,18,16,18.5,16,174
129,320,9.1,1860,2900,577,553,17.8,15.5,16.5,15.3,180.3
116,340,7.4,2420,2270,806,616,16.3,14.8,17,15.5,177.3
107,301,8.6,2540,2200,608,640,18.3,15.8,18.8,16.5,263.7
169,336,10.7,3850,2370,490,316,21.3,18.3,25.3,19.5,18.3
177,325,9.2,5500,3200,751,577,20.3,17,20.5,16.5,12.5
110,318,10.1,2000,2800,703,972,19.5,18.5,20.5,19.3,235
109,301,7,4700,3800,814,711,16.5,14.3,15.8,14.8,219.3
196,410,7.8,3050,3990,727,703,19.3,18,21.3,17.3,29.3
195,372,7.3,2730,3900,719,814,22,19.5,20,19,18.8
137,361,6.1,2900,3370,1082,853,17,15.8,18,16,224.7
195,680,16.9,1750,3300,1278,1003,21.5,20,22.5,20,44
180,420,9,2380,3650,837,664,21.5,18.5,20.8,18.5,36.7
184,380,6.3,2400,6720,632,877,19.3,17,21.8,18,24.3
179,330,7.6,2010,5400,632,616,21.5,17,21.3,17.8,17.8
155,300,11.7,830,6000,371,577,23,20.3,23.5,20.8,15
171,331,12.9,1040,4000,2373,1679,23.8,20.3,23.3,20.3,14
164,313,8.9,2500,7400,498,774,22.3,18,24.3,19,8
155,279,10,1075,5800,395,474,22.3,19.8,23.3,19.5,7.5
144,339,10,695,5700,427,600,24.5,20.8,24,21.5,37.8
163,273,10.3,5000,2000,419,450,25,21,25.3,21.8,5.7
162,310,8.1,2000,13800,308,616,21.3,18.5,21.3,19.5,16.7
188,375,6.9,2500,11400,648,743,19.3,16.5,19,16.8,26.3
156,465,15.1,720,8800,442,988,23.5,22.3,23.5,21.8,28
140,389,9.8,1300,5900,277,679,21.5,18.8,22,17.8,30.2
148,328,10.1,2900,3500,356,403,20.3,19,21.5,19.3,15.2
131,370,9.5,1900,6200,277,482,21.3,19.3,20.8,19,44.5
192,529,8.3,470,11000,529,964,18.5,17,19.5,17.3,56.3
163,345,8.7,2000,15600,782,624,20.8,18.3,21.8,18.3,19.8
163,295,8.5,3900,16200,751,656,19.3,16.8,19.8,17,17.2
156,359,10.3,5500,13800,348,1027,20,18.5,23.3,18.8,16.8
163,338,9.8,4400,11600,482,822,21.8,20.5,23,20,17.7
168,319,8.8,2500,13000,577,695,23.3,19,23,19.3,12.3
168,295,12.2,3700,8400,387,687,22.5,19.5,20.5,20.5,8.5
145,401,11.5,2200,8200,450,490,23.3,19.5,22,19.3,27.5
140,311,8.4,3400,4200,458,529,18.3,15.5,19,15.8,88.5
140,325,9.2,3900,7000,640,1460,20,18.5,22.5,19,132
222,319,10.7,8100,3000,845,466,19.5,17.5,21,18.8,123.3
120,375,11.7,2700,3000,466,474,19.8,18,21.8,19.3,154.7
162,309,9.4,2120,6000,711,656,21,17.8,23,19.3,20.8
178,315,7.9,5900,6200,853,727,19.8,17.5,21.5,18.3,8
157,375,11.7,1200,4400,664,632,21.8,20.3,23,20.3,29.3
192,380,5.3,3000,12400,830,964,21.5,18.3,21,18.3,22.5
147,319,7.5,2700,10200,427,419,21.3,18.8,22,18.5,14
139,361,6,3100,3000,766,751,18.3,15.8,17,16.3,130.7
102,316,9.4,2100,4100,687,553,21.8,19.3,21.3,19.5,150.7
146,435,13.8,1200,3200,656,814,21,18.3,21.5,18.8,236.7
